ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0LVF5;MONE;0,1625;0,169907;0.220000;0.120000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0NZG0;MONE;1,533077;1,532271;1.650000;1.370000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0QBA7;MONE;1,91;2,023815;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0U094;MONE;2,425;2,425258;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0V6N6;MONE;10,93;10,977594;11.950000;10.420000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0VNP0;MONE;0,765;0,766601;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0VP24;MONE;3,45;3,457461;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0VX81;MONE;2,65;2,651849;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0WJ05;MONE;0,576667;0,599736;0.860000;0.260000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0WL84;MONE;0,11;0,110909;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0WXP7;MONE;0,738;0,742587;0.770000;0.720000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0XBS5;MONE;0,95;0,950368;1.020000;0.910000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX10K42;MONE;1,84;1,840217;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX11FU6;MONE;1,42;1,446667;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX11MQ0;MONE;0,996667;1,03425;1.100000;0.850000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX12ES1;MONE;0,245;0,245102;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX12WU9;MONE;1,334615;1,333687;1.400000;1.270000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX13CM6;MONE;0,83;0,83012;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX14BW5;MONE;1,64;1,637557;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX14EQ1;MONE;0,75;0,653134;0.950000;0.650000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX15309;MONE;9,0225;9,023006;9.150000;8.930000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX15L12;MONE;1,3;1,300692;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX188D2;MONE;9,77;9,809049;9.890000;9.690000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX18C44;MONE;0,105;0,105238;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1BC63;MONE;15,33;15,340052;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1BU79;MONE;40,855;40,868585;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1EPR5;MONE;1,583333;1,57863;1.620000;1.530000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1EYW7;MONE;2,365;2,472833;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1F1C9;MONE;1,12;1,122679;1.180000;1.040000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1F1P1;MONE;1,99;2,012161;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FB29;MONE;3,01;2,990249;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FBV4;MONE;6,215;6,217514;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FLL4;MONE;1,46;1,471575;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FME7;MONE;2,6875;3,125455;3.640000;1.350000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FMM0;MONE;3,285;3,285068;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FR47;MONE;1,045;1,044906;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FT45;MONE;0,72;0,72;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FV17;MONE;1,06;1,068213;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1G562;MONE;1,2;1,210889;1.320000;0.980000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1G570;MONE;1,16;1,160776;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1GQM9;MONE;8,6525;8,653427;8.790000;8.540000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1GQV0;MONE;7,172;7,18309;7.730000;6.990000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1H6H5;MONE;0,175;0,182;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1HAZ3;MONE;2,47;2,411482;2.750000;2.250000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1HCR6;MONE;4,4;4,4;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1HL66;MONE;1,33;1,33005;1.340000;1.320000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1HPD8;MONE;0,855;0,855439;0.890000;0.830000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1HPE6;MONE;0,29;0,295517;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1HQ38;MONE;0,51;0,51;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1JB41;MONE;0,29;0,291379;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1JK16;MONE;1,215;1,215021;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1JK65;MONE;2,4;2,442546;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1JKX3;MONE;1,74;1,743793;1.840000;1.660000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU5R845;MONE;1,954444;1,95364;2.000000;1.920000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1KHT5;MONE;4,785;4,797544;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU8N9G2;MONE;3,21;3,214486;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1KLX9;MONE;5,31;5,259908;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU8Z8J4;MONE;1,97;1,97;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1L653;MONE;2,9275;2,944783;3.240000;2.740000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU9ET44;MONE;1,18;1,353503;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1L695;MONE;3,073333;3,162538;3.810000;2.640000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU9TJG5;MONE;4,85;4,847091;4.880000;4.820000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1LU77;MONE;1,075;1,07614;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HV1X0R1;MONE;1,271545;1,263658;1.449000;1.162000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1LUF5;MONE;1,045;1,045024;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW20QC4;MONE;3,405;3,406673;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1MJB5;MONE;2,45;2,425773;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW2RE07;MONE;2,345;2,34505;2.420000;2.270000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1MUE6;MONE;8,4;8,423557;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW2ZBV1;MONE;4,083684;4,127049;4.320000;3.970000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1NA53;MONE;4,6475;4,574173;4.750000;4.540000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW46ZD8;MONE;0,475;0,532316;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1NDD2;MONE;0,16;0,16;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW48SD9;MONE;0,1805;0,246928;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1PM40;MONE;6,3825;6,257094;8.190000;5.500000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW4KPF2;MONE;3,4;3,401483;3.410000;3.380000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1PXY1;MONE;0,53;0,527332;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW4S9F9;MONE;11,49;11,490426;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1QBD9;MONE;0,401667;0,38942;0.580000;0.350000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW71XL4;MONE;9,53;9,530514;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1QBK4;MONE;1,6175;1,619923;1.680000;1.550000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW78NL0;MONE;4,066667;4,066672;4.070000;4.060000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1RKG1;MONE;1,23;1,230081;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW7YAZ6;MONE;5,49;5,490018;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1RLL9;MONE;0,9;0,885216;0.950000;0.830000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW7YT55;MONE;1,71;1,712105;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1RVQ7;MONE;3,03;3,030297;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW8BAR9;MONE;2,62;2,936533;4.720000;1.780000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1RWT9;MONE;3,755;3,783481;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW8HTX4;MONE;4,85;4,867263;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HY5Y8L6;MONE;0,179375;0,194389;0.240000;0.055000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW92CT7;MONE;1,201;1,213504;1.310000;1.100000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HY737A1;MONE;8,6925;8,692699;8.820000;8.590000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW984T1;MONE;0,385;0,385065;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HY737B9;MONE;8,7025;8,70268;8.770000;8.670000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW9DSH6;MONE;1,038;1,037793;1.070000;1.010000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HY7Q0X6;MONE;2,94;2,942189;2.950000;2.930000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW9RQ97;MONE;2,505;2,50525;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW8HTR6;MONE;5,655;5,66852;6.190000;4.530000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW9U369;MONE;3,684231;3,644777;4.500000;3.450000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW8HTT2;MONE;1,966;2,416681;3.640000;1.370000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW9WZ32;MONE;2,19;2,190183;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW8HVD2;MONE;2,081875;2,084471;2.170000;1.970000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HW9ZDD0;MONE;2,736667;2,753038;2.790000;2.700000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;XS1754213947;PERC;99,404333;99,459295;99.480000;99.303000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX03AX8;MONE;63,813333;63,818439;64.290000;63.360000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX085Z3;MONE;6,946667;6,954015;6.960000;6.930000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0D3G9;MONE;0,565;0,568584;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0HN16;MONE;0,23;0,23;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0JQM5;MONE;0,18;0,18;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0RTZ4;MONE;5,044;5,046495;5.080000;4.980000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX0V5Z2;MONE;11,785;11,785053;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX118M0;MONE;0,6;0,600333;0.620000;0.580000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1FLM2;MONE;3,363333;2,675044;3.940000;2.470000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1GTV4;MONE;1,237143;1,245499;1.270000;1.200000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1GZA5;MONE;0,335;0,335672;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1J1U7;MONE;1,843333;2,02399;2.070000;1.550000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1MJN0;MONE;3,175;3,175008;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HX1P5D6;MONE;1,598571;1,584286;1.750000;1.490000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HY0FPN2;MONE;3,281667;3,292767;3.310000;3.250000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU6ZX12;MONE;0,65;0,650103;0.660000;0.640000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU71B67;MONE;4,655;4,656047;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU71MC0;MONE;3,02;3,020033;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU71SG8;MONE;4,905;4,895874;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;DE000HU77SD2;MONE;8,37;8,370108;;
